"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verbrecher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Opfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entführungsopfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betrugsopfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vergewaltigungsopfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mordopfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b995080"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604768"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604769"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Verbrechensopfer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604770"
"nodeID://b995080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der Opfer eines Verbrechens wurde"
"nodeID://b17604768","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der Opfer eines Verbrechens wurde"
"nodeID://b17604769","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der Opfer eines Verbrechens wurde"
"nodeID://b17604770","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der Opfer eines Verbrechens wurde"
