"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abessinierbrunnen"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yhrjfg--_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RoX-cg--_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-9kKWw--_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UA7mzg--_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mOPf6g--_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X7NKZA--_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzGR4g--_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3TfIA--_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abessinierbrunnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abessinierbrunnen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
