"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ziegenhuf"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XcliEA--_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uT9WZw--_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4lm6w--_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mXJnxg--_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGqeHw--_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yz1SLQ--_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hhwh9A--_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9jKNA--_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ziegenhuf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ziegenhuf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
