"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bar Mitzwa"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wc-jaQ--_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bCwMJQ--_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2nQ-Q--_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_34nijw--_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZ62LA--_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8n0wRg--_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cv0vWw--_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-inzg--_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bar_Mitzwa__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bar_Mitzwa__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
