"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cat__inflexible__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cat__inflexible__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767208"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cat__inflexible__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2748706"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cat__inflexible__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767206"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cat__inflexible__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767207"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cat__inflexible__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/flexible"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__cat__inflexible__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b2748706","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","inflexible"
"nodeID://b17767206","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","inflexible"
"nodeID://b17767207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","inflexible"
"nodeID://b17767208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","inflexible"
