"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Exportland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Exportstaat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Abnehmer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Importland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Importstaat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abnehmerland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abnehmerstaat__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1076701"
"nodeID://b1076701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Land, welches Produkte aus einem anderen kauft"
