"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_cat__ca__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_cat__en__Article__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_slr__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nci__can__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aze__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vol__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aar__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_kmr__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__can__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__can__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__can__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__can__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__can__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__can__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ast__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__can__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/can__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/can__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gla__can__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__can__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__can__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__can__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/can","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ist__can__Noun__1"
