"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","indifferent"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_axvEIg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-H3yg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yuvqug--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GBNxpg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53QcMg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LrSr2A--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FO-k5w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4CYTw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izhN3w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niuWgA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fQzv3A--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IcJCkQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2N5-ng--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IaTD-g--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OFFhFQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6yJqsg--_indifferent__Adjektiv__1"
