"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#Word"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15861058"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15864902"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15862622"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15869377"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15866815"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15864055"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15866436"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15863676"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10178"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15869825"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15870204"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868998"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15862222"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15867612"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15866042"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15861843"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15867233"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868589"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15865663"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15865281"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15863001"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868210"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15861437"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Interjection","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"nodeID://b10178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10178","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b10178","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"nodeID://b15861058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861058","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b15861058","http://www.w3.org/2002/07/owl#hasValue","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
