"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Adelsstand"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MABTPg--_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBXOSA--_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SS2fMA--_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JxVJKA--_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s7rLYA--_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qly79g--_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-RjMg--_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uUW0A--_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Adelsstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Adelsstand__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
