"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Parade"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cPFrw--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzWd6A--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ux8HfQ--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZghR9g--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OxKYrg--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ExTbw--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uf1bSw--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nf6-lg--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Siegesparade"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Militärparade"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Faschingsparade"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlagerparade"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gay-Pride-Parade"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hitparade"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Defilee"
"http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Faschingsparade"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gay-Pride-Parade"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hitparade"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Parade__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schlagerparade"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Parade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Parade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
