"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Actress"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DwcIfA--_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SHyIaw--_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L088eQ--_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5RcdA--_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g86nhA--_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nPvzdg--_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFmFMQ--_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0B-vlQ--_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Actress__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Actress__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
