"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/revoca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/invio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/destinazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggiudicazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nomina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dotazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attribuzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distribuzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consegna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/destinazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conferimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_assegnazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11852691"
"nodeID://b11852691","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) attribuzione (di un prezzo, incarico, titolo, valore, ecc.)"
