"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sonderpreis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sonderpreis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Auszeichnung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sonderpreis"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X2-Rdw--_Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djIe4A--_Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iRBo4A--_Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3yWE5Q--_Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j19q0g--_Sonderpreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sonderpreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uHmAYA--_Sonderpreis__Substantiv__1"
