"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#InterrogativeFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10370"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17598572"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597330"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596545"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17596924"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599491"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599870"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17598193"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17592304"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17591925"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597709"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#TransitiveInterrogativeFrame","http://www.lexinfo.net/ontology/2.0/lexinfo#example","he ASKED her [what he should do]"
"nodeID://b10370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10370","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10372"
