"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gemeinde"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bezirk"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bangale__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Bangale__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Bangale__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bangale__Substantiv__2"
