"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","jüdisch"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S8wm5Q--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbtVIw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MLc6ig--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mAWHxw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_haIepA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y1g7yw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C9Ca4g--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dx6mEA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSZydw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WL9s5w--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waf66w--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BHIi-Q--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xT-neg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8PNBqw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrTlRw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ExHDw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-IxOQ--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1OUkA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SeSH-A--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVtfXA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MWiJCA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_va-Zlw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UcDAtg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YAowfg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ovb72A--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XmfbgA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAsSxw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GC4Tag--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WAIEw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yg0SHw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mp7a8w--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6iZHIg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCRHyg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GXk-kg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5c4wg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ArU7Mg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BigsSQ--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YfvQA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEbaNQ--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftg71Q--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mBKxcw--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87eZeg--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VwVxLA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qz8GyA--_jüdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/jüdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eS-OWw--_jüdisch__Adjektiv__1"
