"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/pel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_ast__per__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_ast__el__Article__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_kmr__pel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_rgn__pel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ofs__pel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__pel__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__pel__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__pel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__pel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__pel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_afr__pel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__pel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pel","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pel__Noun__1"
