"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","gutaussehend"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uDiJcQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FgKvjg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MMYmSA--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aadibg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VofJ5A--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3foumQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hBgotQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--csZw--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KVrT3Q--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_98ZBug--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TgqgQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5-WAw--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sM03Bg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8MeViQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3K8DYQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9x-K9g--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajxFKg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9el4-w--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_icCXcQ--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0FGK2Q--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b7UV1g--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FG-dA--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yqkcQA--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1mofKg--_gutaussehend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gutaussehend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qogfzw--_gutaussehend__Adjektiv__1"
