"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/2000/01/rdf-schema#label","irripetibile"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_irripetibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_irripetibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_irripetibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_irripetibile__agg__1"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11910119"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/banale"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/delicato"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riproducibile"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corretto"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insulso"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conveniente"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/educato"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decoroso"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ripetibile"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unico"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcio"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irriferibile"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecente"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straordinario"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconveniente"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sboccato"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impronunciabile"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osceno"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impareggiabile"
"http://kaiko.getalp.org/dbnary/ita/irripetibile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"nodeID://b11910119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11910119","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11910120"
"nodeID://b11910120","http://www.w3.org/ns/lemon/ontolex#writtenRep","irrepetibile"
