"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abenteuerfilm"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apVDHw--_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ED-FaA--_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cVoi6g--_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i7Tuww--_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vgkJew--_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5E1nsA--_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_858sEA--_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pNu9iQ--_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abenteuerfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abenteuerfilm__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
