"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__arg__chacer__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__arg__chacer__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__arg__chacer__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3704998"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__arg__chacer__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647809"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__arg__chacer__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647810"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__arg__chacer__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647811"
"nodeID://b3704998","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","lie (down)"
"nodeID://b17647809","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","lie (down)"
"nodeID://b17647810","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","lie (down)"
"nodeID://b17647811","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","lie (down)"
