"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ammirazione"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ammirazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ammirazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ammirazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ammirazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_ammirazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/biasimo"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disdegno"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disprezzo"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/odio"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerazione"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lode"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_entusiasmo"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incanto"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupore"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispetto"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprezzamento"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consenso"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stima"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiducia"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meraviglia"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venerazione"
"http://kaiko.getalp.org/dbnary/ita/ammirazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adorazione"
