"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/боязлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нерешителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страхлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колеблив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плах"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/малодушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слабоволев"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наплашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безхарактерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плашлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променчив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слабохарактерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несмел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безволев"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоследователен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_слабодушен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14499"
"nodeID://b14499","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
