"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://www.w3.org/2000/01/rdf-schema#label","indemoniato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_indemoniato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_indemoniato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_indemoniato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esorcizzato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridotto"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serafico"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rabbonito"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/angelico"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moderato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmo"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/placato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sopportabile"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scatenato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrabbiato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossesso"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbolento"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posseduto"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inviperito"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenetico"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivacissimo"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terribile"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folle"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furioso"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infernale"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forsennato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invasato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furente"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infuriato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tremendo"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furibondo"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pazzesco"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insopportabile"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pazzo"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indiavolato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbestialito"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adirato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiritato"
"http://kaiko.getalp.org/dbnary/ita/indemoniato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitato"
