"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.lexinfo.net/ontology/2.0/lexinfo#morphosyntacticProperty"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.w3.org/2000/01/rdf-schema#label","part of speech"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.w3.org/2000/01/rdf-schema#range","http://www.lexinfo.net/ontology/2.0/lexinfo#PartOfSpeech"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.w3.org/2000/01/rdf-schema#comment","Term used to describe how a particular word is used in a sentence."
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.w3.org/2000/01/rdf-schema#comment","A category assigned to a word based on its grammatical and semantic properties."
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://purl.org/dc/elements/1.1/#creator","Wright, Sue Ellen"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://purl.org/dc/elements/1.1/#creator","Francopoulo, Gil"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-396"
"http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-1345"
