"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затвърден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/основателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заздравен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/защитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обоснован"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подпомогнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мотивиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доказан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/аргументиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подсилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/основан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкрепен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13804"
"nodeID://b13804","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
