"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sparpagliamento"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sparpagliamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sparpagliamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sparpagliamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sparpagliamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concentrazione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ammasso"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raccolta"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concentramento"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riunione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbandamento"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spandimento"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricomposizione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disseminazione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riordino"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbando"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distribuzione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispersione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbrancamento"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgregazione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separazione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffusione"
"http://kaiko.getalp.org/dbnary/ita/sparpagliamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spargimento"
