"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://www.w3.org/2000/01/rdf-schema#label","mega-"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#prefix"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_mega-__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_mega-__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_mega-__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_mega-__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Prefiks"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Csvær%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Cbinærprefiks%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/kjempe-"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/stor-"
"http://kaiko.getalp.org/dbnary/nor/mega-__Prefiks__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/medibyte"
