"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/2000/01/rdf-schema#label","clowner"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wMvzkA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KNT4JA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PNM4bg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U2zelA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mH87tA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6nqZzg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_li4D2A--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NV06cg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-p1KmA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7OORBw--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v88Upg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4CP8Yg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uGQ9lQ--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xz-jGg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UGeFsQ--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z9X66g--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YEAVHw--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3q6Edg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_obLzXA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zdQ0wQ--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RCqdTw--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o8uilg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ztX1CA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cn9gwA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DLtC1w--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_k-MTKA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_esQJjg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ADgvw--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IhV-PA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nT7KTw--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IZI0ow--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_84K3wg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6-PY4w--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uzCSrA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SaoQ_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bdbIAg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9-GXYw--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KJZh7A--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cbjZTQ--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qia4GQ--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_45SSDg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZxOKNw--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rRdZvQ--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QTNyKQ--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2pzgqg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AfRdFw--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QyjGBA--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BgxZpg--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_91z59w--_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_clowner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/clowner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
