"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Glück"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Glück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K7jE2w--_Glück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zwfFkA--_Glück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eot46Q--_Glück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iO1ewA--_Glück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Glück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Glück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Glück__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pech"
"http://kaiko.getalp.org/dbnary/deu/Glück__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Unglück"
