"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_roi_des_animaux__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_roi_des_animaux__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_roi_des_animaux__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/lion"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_roi_des_animaux__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10370462"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_roi_des_animaux__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10370463"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_roi_des_animaux__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10370460"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_roi_des_animaux__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10370461"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_roi_des_animaux__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10370459"
"nodeID://b10370459","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Poétique) Lion."
"nodeID://b10370460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un Rat sortit de terre assez à l’étourdie.Le Roi des animaux, en cette occasion,Montra ce qu’il était, et lui donna la vie."
"nodeID://b10370460","http://purl.org/dc/terms/bibliographicCitation","Jean de La Fontaine, Fables, « Le Lion et le Rat », 1668"
"nodeID://b10370461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il ne faut pas déranger le roi des animaux lors de sa sieste."
"nodeID://b10370462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’image du lion en tant que roi des animaux est présente dès les premières civilisations indo-européennes."
"nodeID://b10370463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le lion, roi des animaux, est passé dans la légende aussi bien en Afrique qu’en Europe puisqu’il représente dans les deux continents le symbole de la puissance, de la force et de l’autorité."
"nodeID://b10370463","http://purl.org/dc/terms/bibliographicCitation","Patrick Mérand, La Vie Quotidienne en Afrique Noire, 1977"
