"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","mollify"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_mollify__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_mollify__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_mollify__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_mollify__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soften"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/anneal"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/satisfy"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/comfort"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/propitiate"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pacify"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/appease"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/mitigate"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/distemper"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/deharden"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/temper"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/calm"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/placate"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tenderize"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soften_up"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soothe"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/conciliate"
"http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/assuage"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_mollify__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_mollify__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_s1ElcQ--_mollify__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_mollify__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/propitiate"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_mollify__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_10_mollify__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/mollify__Verb__1"
