"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#Word"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10287"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764597"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17767021"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17762986"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768570"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766642"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763365"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766191"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768191"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768955"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764218"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765812"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769334"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Pronoun","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"nodeID://b10287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10287","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b10287","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#PronounPOS"
"nodeID://b17762986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17762986","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17762986","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#PronounPOS"
"nodeID://b17763365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17763365","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17763365","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#PronounPOS"
"nodeID://b17764218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17764218","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17764218","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#PronounPOS"
"nodeID://b17764597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17764597","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
