"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/2000/01/rdf-schema#label","indole"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_indole__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_indole__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_indole__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_indole__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_indole__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_indole__sost__1"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riflessione"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predisposizione"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inclinazione"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stoffa"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tipo"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tempra"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/personalità"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istinto"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specie"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/qualità"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genere"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/animo"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tendenza"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenza"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/natura"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carattere"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temperamento"
"http://kaiko.getalp.org/dbnary/ita/indole__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/umore"
