"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","labyrinthartig"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_labyrinthartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJbVUg--_labyrinthartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jcioYA--_labyrinthartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h9lCiA--_labyrinthartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SpWk1Q--_labyrinthartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2gIKYQ--_labyrinthartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PzeBXQ--_labyrinthartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G7Bg-g--_labyrinthartig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/labyrinthartig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVAVrg--_labyrinthartig__Adjektiv__1"
