"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zäpfchenlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zahndammlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rachenlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lippenlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gaumenlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Artikulation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konsonant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mitlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprache"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lippenzahnlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwischenzahnlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stimmhafter_Zahnlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stimmloser_Zahnlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dentallaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zahnlaut__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b947803"
"nodeID://b947803","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, speziell Phonetik/Lautlehre: deutsche Bezeichnung für Dentale sowie Dentallaute, also für Laute (genauer: Konsonanten), die mit der Zungenspitze an den oberen Schneidezähnen gebildet werden"
