"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11925675"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfollare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfoltire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disperdere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diradare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allontanare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stipare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gremire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riempire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_affollare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11925676"
"nodeID://b11925675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","riempire di persone"
"nodeID://b11925676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tutta quella gente sta affollando la piazza"
