"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/2000/01/rdf-schema#label","maturità"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_maturità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_maturità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_maturità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_maturità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_maturità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_maturità__sost__1"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acerbità"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immaturità"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equilibrio"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diploma"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/licenza"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assennatezza"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ponderatezza"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maturazione"
"http://kaiko.getalp.org/dbnary/ita/maturità__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saggezza"
