"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/giù"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coraggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11827325"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_su__inter__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11827324"
"nodeID://b11827324","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","dai"
"nodeID://b11827325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Su, cosa aspetti?"
