"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stimato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinomato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ineccepibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/illustre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/famoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sicuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispettabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/famigerato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dubbio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/screditato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malfrequentato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sospetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equivoco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pericoloso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insicuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malfamato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11938325"
"nodeID://b11938325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che ha una pessima fama"
