"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/arte__sustantivo_femenino_y_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_ast__arte__sustantivo_femenino_y_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_eus__arte__postposición__1"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_eus__arte__sustantivo_inanimado__1"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_por__arte__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_eus__arte__sustantivo_inanimado__2"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_ita__arte__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_eus__arte__sustantivo_inanimado__3"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_glg__arte__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_vec__arte__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/arte","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_lad__arte__sustantivo__1"
