"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://www.w3.org/2000/01/rdf-schema#label","telegrafico"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_telegrafico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_telegrafico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_telegrafico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diffuso"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridondante"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ripetitivo"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ampio"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/verboso"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lungo"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prolisso"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/succinto"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incisivo"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sintetico"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lapidario"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarno"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schematico"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asciutto"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/breve"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/secco"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conciso"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stringato"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/epigrafico"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/laconico"
"http://kaiko.getalp.org/dbnary/ita/telegrafico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenziale"
