"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tropenkrankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Infektionskrankheit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Malaria_tropica"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flughafen-Malaria"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Malaria_quartana"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Malaria_tertiana"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sumpffieber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wechselfieber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b904569"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883539"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883540"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Malaria__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883541"
"nodeID://b904569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: fieberhafte, durch wiederkehrende, oft periodische Schübe gekennzeichnete Infektionskrankheit, hervorgerufen durch einzellige Sporentierchen (Protozoen der Gattung Plasmodium), die vor allem durch Übertragung durch Stechmücken ins Blut gelangen"
"nodeID://b15883539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: fieberhafte, durch wiederkehrende, oft periodische Schübe gekennzeichnete Infektionskrankheit, hervorgerufen durch einzellige Sporentierchen (Protozoen der Gattung Plasmodium), die vor allem durch Übertragung durch Stechmücken ins Blut gelangen"
"nodeID://b15883540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: fieberhafte, durch wiederkehrende, oft periodische Schübe gekennzeichnete Infektionskrankheit, hervorgerufen durch einzellige Sporentierchen (Protozoen der Gattung Plasmodium), die vor allem durch Übertragung durch Stechmücken ins Blut gelangen"
"nodeID://b15883541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: fieberhafte, durch wiederkehrende, oft periodische Schübe gekennzeichnete Infektionskrankheit, hervorgerufen durch einzellige Sporentierchen (Protozoen der Gattung Plasmodium), die vor allem durch Übertragung durch Stechmücken ins Blut gelangen"
