"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/2000/01/rdf-schema#label","article"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n-D6fw--_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wLOj7w--_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_article__nom__1"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/catégorie_lexicale"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/nature"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/classe_lexicale"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/éditorial"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/article__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/produit"
