"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/2000/01/rdf-schema#label","effiler"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lfn52w--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s8uXAw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hLcO4A--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-F7VDw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o5jAig--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iTWDiw--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-SVzSQ--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2Z4GjA--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zRjQ7w--_effiler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/effiler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nmDSVQ--_effiler__verb__1"
