"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","college"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_sX4Ygw--_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.8_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.6_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.7_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.3_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.4_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.9_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.5_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.12_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.10_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.11_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_college__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/faculty"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/department"
"http://kaiko.getalp.org/dbnary/eng/college__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/school"
