"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mlt__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_est__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_isl__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tgl__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aze__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tsg__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tur__sultan__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sultan","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yka__sultan__Noun__1"
