"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/2000/01/rdf-schema#label","adicirati"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_6-qWHw--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-u0Mlg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_VWYxjQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_9tBVoA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_OjlQWA--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_CX-Blg--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_BqZ-wQ--_adicirati__Glagol__1"
"http://kaiko.getalp.org/dbnary/hbs/adicirati__Glagol__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_fIwI4w--_adicirati__Glagol__1"
