"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","merlo"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_merlo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_merlo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_merlo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_merlo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_merlo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_merlo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/metazoo"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Amnioti"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/passeriforme"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/neognato"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/neornite"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/turdide"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/uccello"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/credulone"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allocco"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baggiano"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sempliciotto"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gonzo"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grullo"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingenuo"
"http://kaiko.getalp.org/dbnary/ita/merlo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pollo"
