"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Mariensäule"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_70zjgQ--_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4Z5HQ--_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cSpQZQ--_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ilecVw--_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLVmjA--_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2Bjjg--_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iI2vgA--_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_femH7A--_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Mariensäule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Mariensäule__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
