"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Flagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5wDEw--_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vES9RA--_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ulZYg--_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mMlPBQ--_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VKYMRw--_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1XIJNg--_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5IxLw--_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UyLu-g--_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Flagge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Symbol"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Feldzeichen"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hoheitszeichen"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schiffsflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Israelflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nationalflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Notflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landesflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Billigflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwimmflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hakenkreuzflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gösch"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Galgenflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knatterflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Admiralsflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lotsenflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handelsflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warnflagge"
"http://kaiko.getalp.org/dbnary/deu/Flagge__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Querflagge"
