"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Deduktion"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FG8ETw--_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0G4XQ--_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pet4cw--_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JL4sgQ--_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-bs-Q--_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C54hGQ--_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNtmAQ--_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W71XXQ--_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Deduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Deduktion__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
