"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759292"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759294"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6443884"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759295"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6443885"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17759293"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17759296"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_firm__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17759297"
"nodeID://b6443884","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Durable, rigid (material state)."
"nodeID://b6443885","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","firm flesh; firm muscles, firm wood; firm land (i.e. not soft and marshy)"
"nodeID://b17759292","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Durable, rigid (material state)."
"nodeID://b17759293","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","firm flesh; firm muscles, firm wood; firm land (i.e. not soft and marshy)"
"nodeID://b17759294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Durable, rigid (material state)."
"nodeID://b17759295","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Durable, rigid (material state)."
"nodeID://b17759296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","firm flesh; firm muscles, firm wood; firm land (i.e. not soft and marshy)"
"nodeID://b17759297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","firm flesh; firm muscles, firm wood; firm land (i.e. not soft and marshy)"
