"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.w3.org/2000/01/rdf-schema#label","uso"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_uso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_uso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_uso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_uso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disuso"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abuso"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbandono"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prassi"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/senso"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tradizione"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/usufrutto"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abitudine"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/usanza"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utilizzazione"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utilizzo"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rito"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regola"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esercizio"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fruizione"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/voga"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moda"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/logorio"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modo"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/possesso"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consunzione"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costume"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/possibilità"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consumo"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/significato"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/usura"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consuetudine"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impiego"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/godimento"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convenzione"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfruttamento"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/degrado"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facoltà"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/norma"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valore"
"http://kaiko.getalp.org/dbnary/ita/uso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maniera"
