"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sternstunde"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Blq2Fw--_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H4gCCQ--_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TXBQFg--_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NEMEJA--_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLdezw--_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yswoeg--_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xH3JMw--_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H5gHGg--_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sternstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Sternstunde__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
