"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","consacrato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_consacrato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_consacrato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_consacrato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_consacrato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconsacrato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/profanato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infirmato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/violato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/votato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordinato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unto"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaltato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sacrificato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confermato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benedetto"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legittimato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divinizzato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convalidato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proclamato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/investito"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intitolato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offerto"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riconosciuto"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dedicato"
"http://kaiko.getalp.org/dbnary/ita/consacrato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
