"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","diabolisch"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHte6A--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lr430Q--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88k2mg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AqryQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zo7C5Q--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ID-kJQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k7JW7A--_diabolisch__Adjektiv__1"
