"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/energia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dinamismo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resistenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cervogia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapidità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velocità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11828071"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_birra__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11828070"
"nodeID://b11828070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gastronomia) bevanda alcolica fermentata fatta con orzo e luppolo"
"nodeID://b11828071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Beh, una buona birra chiara fresca e non amara è tutta un'altra cosa"""
