"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_adressieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_adressieren__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_adressieren__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b919924"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_adressieren__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753415"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_adressieren__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753416"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_adressieren__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753417"
"nodeID://b919924","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas an jemanden richten"
"nodeID://b17753415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas an jemanden richten"
"nodeID://b17753416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas an jemanden richten"
"nodeID://b17753417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","etwas an jemanden richten"
