"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","утка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_утка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_утка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_утка__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/биологический_род"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/животное"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/птица"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/самка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/мандаринка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/речная_утка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/дикая_утка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/материковая_утка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/дзынг"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/дзынга"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/отайка"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/аулык"
"http://kaiko.getalp.org/dbnary/rus/утка__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/савка"
