"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sinusitis"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9awbg--_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GoHBgw--_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajMYpg--_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jXB9jg--_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-K-EGQ--_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQP8YA--_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_44J4Jw--_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_brtXHw--_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sinusitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sinusitis__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
