"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1074246"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rülpser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geräusch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stinkerle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stinker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Furzgeräusch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Furzlaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pupsi"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pupser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pupsgeräusch__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Furz"
"nodeID://b1074246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verniedlichung für das Geräusch, welches durch den Austritt von Darmgasen am Anus erzeugt wird"
