"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","claudiquer"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EhZvRQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pduJ7w--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y0VH7A--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O89yTg--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6x5e8Q--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PYUkVw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OgX80Q--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zBjiDg--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KCjGqw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gVTsDg--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l1abbg--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZTQtvQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vs-QhQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FuKgMA--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uPImlw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_djfI6g--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u2paVA--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0sFLrw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nV37cw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p5LReg--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_222WjQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-EXkQw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_20XPgw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MIfGtw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZHQOJQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xFyudw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rTu0lw--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oh2BLg--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fxxIYQ--_claudiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/claudiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ie7-sw--_claudiquer__verb__1"
